Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Flann, Christina",334156,519721,475886,3903,0,0,23636,0
"db_admin",213562,167839,14150,76332,18559,178383,173975,61
"Guiry, Michael D.",229280,2705,41552,12,4,4,543,8
"Bailly, Nicolas",167069,14347,242,640,39,19620,2109,102
"Bouchet, Philippe",143009,31172,2078,56,46,4700,11876,2
"Neubauer, Thomas A.",97777,25943,21656,0,1655,26727,8737,4
"Bray, Rod",22352,41377,201,0,0,82177,7430,0
"Walter, T. Chad",43970,736,775,4,138,15897,79024,1569
"Brandão, Simone Nunes",117220,276,526,10,4,37,21847,651
"Marshall, Bruce",96391,21004,216,1,3,5194,1741,23
"Le Coze, François",74700,17553,1341,1,2,577,16405,4220
"Hayward, Bruce W.",68027,23184,59,1,0,5289,7903,2150
"Vanden Berghe, Edward",27759,52952,12360,2576,210,0,0,0
"De Grave, Sammy",71111,12827,244,7,8,21,11609,17
"Bock, Phil",37435,24342,141,4,3,19105,9207,138
"Gofas, Serge",40187,31440,5970,3,12,5769,5981,685
"Kociolek, John Patrick",74603,0,40,0,1074,0,14271,4
"Laridon, Isabel",21206,44088,20142,0,0,0,1,0
"Fautin, Daphne",9035,25308,369,427,48649,0,1,0
"Gibson, David",40690,15831,2807,12,13,19605,2942,0
"Köhler, Frank",55295,14827,843,11,622,1,4919,57
"van Soest, Rob W.M.",34803,21568,5104,22,4664,3586,1166,587
"Hoeksema, Bert",45443,5218,5256,26,1284,26,4072,3073
"Herbert, David",33484,24711,2452,57,6,76,1496,155
"Auffenberg, Kurt",37334,7123,8502,0,225,0,9111,0
"Decock, Wim",27907,5072,340,8810,123,1114,14244,3316
"Boury-Esnault, Nicole",8311,38284,911,26,4982,14,7071,62
"Sierwald, Petra",27503,12058,48,2,1949,0,17950,2
"Fauchald, Kristian",36480,1,21971,0,555,0,0,0
"Neubert, Eike",22434,18550,3413,0,2579,0,9196,286
