Editor,Entered,Edited,Checked
"Guiry, Michael D.",85672,134833,8775
"Bailly, Nicolas",95998,69927,1144
"Bouchet, Philippe",67813,66326,8870
"Brandão, Simone Nunes",48226,61313,7680
"Neubauer, Thomas A.",43652,52482,1641
"Marshall, Bruce",25523,68721,2146
"Le Coze, François",32041,42656,3
"Kociolek, John Patrick",56581,18013,9
"De Grave, Sammy",11477,58773,861
"Hayward, Bruce W.",57428,10058,541
"Köhler, Frank",31431,23421,442
"Hoeksema, Bert",19281,25979,181
"Walter, T. Chad",22379,20789,801
"Gibson, David",22513,13575,4601
"Gofas, Serge",22346,16954,882
"Bock, Phil",28860,7643,932
"Auffenberg, Kurt",15682,21640,10
"van Soest, Rob W.M.",8094,24712,1997
"Páll-Gergely, Barna",22139,12226,1
"Herbert, David",16275,16916,293
"Vinarski, Maxim",16596,10384,521
"Sierwald, Petra",22670,4833,0
"Rosenberg, Gary",10480,13739,3134
"Boyko, Christopher B.",4730,19080,48
"van der Land, Jacob",21722,1740,15
"Davie, Peter",12983,9129,813
"Neubert, Eike",15282,7152,0
"Bray, Rod",11612,10446,291
"Laridon, Isabel",21066,110,30
"Holovachov, Oleksandr",13585,6216,58
